#Firmware: MS2/Extra release 3.3.3  20141112 12:53GMT(c)KC/JSM/JB   MS2
PriLevel,SecLevel,Trigger,Sync,ToothTime,Time
1.0,0.0,0.0,1.0,0.66396,185714.86
1.0,0.0,0.0,1.0,0.66792,185715.53
1.0,0.0,0.0,1.0,0.66792,185716.2
1.0,0.0,0.0,1.0,0.66792,185716.88
1.0,0.0,0.0,1.0,0.66264,185717.53
1.0,1.0,0.0,1.0,1.97802,185719.52
1.0,1.0,0.0,1.0,0.6732,185720.19
1.0,1.0,0.0,1.0,0.65274,185720.84
1.0,1.0,0.0,1.0,0.6501,185721.5
1.0,1.0,0.0,1.0,0.65076,185722.16
1.0,1.0,0.0,1.0,0.6534,185722.81
1.0,1.0,0.0,1.0,0.65802,185723.47
1.0,0.0,0.0,1.0,0.6567,185724.12
1.0,0.0,0.0,1.0,0.65604,185724.78
1.0,0.0,0.0,1.0,0.65868,185725.44
1.0,0.0,0.0,1.0,0.6633,185726.1
1.0,0.0,0.0,1.0,0.66858,185726.77
1.0,0.0,0.0,1.0,0.67254,185727.44
1.0,0.0,0.0,1.0,0.6732,185728.11
1.0,0.0,0.0,1.0,0.67188,185728.78
1.0,0.0,0.0,1.0,0.67914,185729.45
1.0,0.0,0.0,1.0,0.67782,185730.12
1.0,0.0,0.0,1.0,0.67848,185730.8
1.0,1.0,0.0,1.0,0.67386,185731.47
1.0,1.0,0.0,1.0,0.67056,185732.14
1.0,1.0,0.0,1.0,0.6732,185732.81
1.0,1.0,0.0,1.0,0.67452,185733.48
1.0,1.0,0.0,1.0,0.67386,185734.16
1.0,1.0,0.0,1.0,0.6666,185734.83
1.0,1.0,0.0,1.0,0.66132,185735.48
1.0,1.0,0.0,1.0,0.66066,185736.14
1.0,1.0,0.0,1.0,0.6666,185736.81
1.0,0.0,0.0,1.0,0.67122,185737.48
1.0,0.0,0.0,1.0,0.67254,185738.16
1.0,0.0,0.0,1.0,0.67122,185738.83
1.0,0.0,0.0,1.0,0.67254,185739.5
1.0,0.0,0.0,1.0,0.6765,185740.17
1.0,0.0,0.0,1.0,0.68244,185740.86
1.0,0.0,0.0,1.0,0.68904,185741.55
1.0,0.0,0.0,1.0,0.69036,185742.23
1.0,0.0,0.0,1.0,0.69564,185742.94
1.0,0.0,0.0,1.0,0.69036,185743.62
1.0,0.0,0.0,1.0,0.69366,185744.31
1.0,1.0,0.0,1.0,0.693,185745.0
1.0,1.0,0.0,1.0,0.68904,185745.69
1.0,1.0,0.0,1.0,0.68112,185746.38
1.0,1.0,0.0,1.0,0.67584,185747.05
1.0,1.0,0.0,1.0,0.67188,185747.72
1.0,1.0,0.0,1.0,0.67188,185748.39
1.0,1.0,0.0,1.0,0.67188,185749.06
1.0,1.0,0.0,1.0,0.67122,185749.73
1.0,1.0,0.0,1.0,0.6699,185750.4
1.0,0.0,0.0,1.0,0.67122,185751.08
1.0,0.0,0.0,1.0,0.67254,185751.75
1.0,0.0,0.0,1.0,0.67518,185752.42
1.0,0.0,0.0,1.0,0.6798,185753.11
1.0,0.0,0.0,1.0,0.68178,185753.8
1.0,0.0,0.0,1.0,0.68244,185754.48
1.0,0.0,0.0,1.0,0.68574,185755.17
1.0,0.0,0.0,1.0,0.68904,185755.86
1.0,0.0,0.0,1.0,0.69234,185756.55
1.0,0.0,0.0,1.0,0.693,185757.23
1.0,0.0,0.0,1.0,0.68772,185757.92
1.0,1.0,0.0,1.0,2.03412,185759.95
1.0,1.0,0.0,1.0,0.69432,185760.64
1.0,1.0,0.0,1.0,0.67386,185761.31
1.0,1.0,0.0,1.0,0.66792,185761.98
1.0,1.0,0.0,1.0,0.6633,185762.64
1.0,1.0,0.0,1.0,0.66264,185763.3
1.0,1.0,0.0,1.0,0.66726,185763.97
1.0,0.0,0.0,1.0,0.6666,185764.64
1.0,0.0,0.0,1.0,0.66726,185765.31
1.0,0.0,0.0,1.0,0.66726,185765.98
1.0,0.0,0.0,1.0,0.66726,185766.66
1.0,0.0,0.0,1.0,0.67056,185767.33
1.0,0.0,0.0,1.0,0.67584,185768.0
1.0,0.0,0.0,1.0,0.67914,185768.67
1.0,0.0,0.0,1.0,0.67914,185769.34
1.0,0.0,0.0,1.0,0.68112,185770.03
1.0,0.0,0.0,1.0,0.67914,185770.7
1.0,0.0,0.0,1.0,0.6831,185771.39
1.0,1.0,0.0,1.0,0.68178,185772.08
1.0,1.0,0.0,1.0,0.67518,185772.75
1.0,1.0,0.0,1.0,0.66792,185773.42
1.0,1.0,0.0,1.0,0.65934,185774.08
1.0,1.0,0.0,1.0,0.65538,185774.73
1.0,1.0,0.0,1.0,0.65538,185775.39
1.0,1.0,0.0,1.0,0.65472,185776.05
1.0,1.0,0.0,1.0,0.6534,185776.7
1.0,1.0,0.0,1.0,0.65142,185777.36
1.0,0.0,0.0,1.0,0.64944,185778.02
1.0,0.0,0.0,1.0,0.65076,185778.67
1.0,0.0,0.0,1.0,0.65472,185779.33
1.0,0.0,0.0,1.0,0.65802,185779.98
1.0,0.0,0.0,1.0,0.65802,185780.64
1.0,0.0,0.0,1.0,0.65802,185781.3
1.0,0.0,0.0,1.0,0.65934,185781.95
1.0,0.0,0.0,1.0,0.66198,185782.61
1.0,0.0,0.0,1.0,0.66858,185783.28
1.0,0.0,0.0,1.0,0.6633,185783.94
1.0,0.0,0.0,1.0,0.66264,185784.6
1.0,1.0,0.0,1.0,0.65802,185785.25
1.0,1.0,0.0,1.0,0.65406,185785.9
1.0,1.0,0.0,1.0,0.65406,185786.56
1.0,1.0,0.0,1.0,0.65538,185787.22
1.0,1.0,0.0,1.0,0.65274,185787.88
1.0,1.0,0.0,1.0,0.64614,185788.52
1.0,1.0,0.0,1.0,0.64218,185789.16
1.0,1.0,0.0,1.0,0.6402,185789.8
1.0,1.0,0.0,1.0,0.6435,185790.44
1.0,1.0,0.0,1.0,0.6468,185791.08
1.0,0.0,0.0,1.0,0.64812,185791.72
1.0,0.0,0.0,1.0,0.64614,185792.36
1.0,0.0,0.0,1.0,0.64548,185793.0
1.0,0.0,0.0,1.0,0.64812,185793.64
1.0,0.0,0.0,1.0,0.65274,185794.3
1.0,0.0,0.0,1.0,0.65802,185794.95
1.0,0.0,0.0,1.0,0.65934,185795.61
1.0,0.0,0.0,1.0,0.65802,185796.27
1.0,0.0,0.0,1.0,0.65736,185796.92
1.0,0.0,0.0,1.0,0.65406,185797.58
1.0,1.0,0.0,1.0,1.94172,185799.52
1.0,1.0,0.0,1.0,0.65934,185800.17
1.0,1.0,0.0,1.0,0.63888,185800.81
1.0,1.0,0.0,1.0,0.63624,185801.45
1.0,1.0,0.0,1.0,0.63558,185802.1
1.0,1.0,0.0,1.0,0.63624,185802.73
1.0,1.0,0.0,1.0,0.63888,185803.38
1.0,0.0,0.0,1.0,0.6369,185804.02
1.0,0.0,0.0,1.0,0.6369,185804.66
1.0,0.0,0.0,1.0,0.63888,185805.3
1.0,0.0,0.0,1.0,0.6402,185805.94
1.0,0.0,0.0,1.0,0.64482,185806.58
1.0,0.0,0.0,1.0,0.64812,185807.22
1.0,0.0,0.0,1.0,0.64812,185807.86
1.0,0.0,0.0,1.0,0.64812,185808.5
1.0,0.0,0.0,1.0,0.65142,185809.16
1.0,0.0,0.0,1.0,0.6501,185809.81
1.0,0.0,0.0,1.0,0.64944,185810.47
1.0,1.0,0.0,1.0,0.64548,185811.11
1.0,1.0,0.0,1.0,0.64416,185811.75
1.0,1.0,0.0,1.0,0.64614,185812.39
1.0,1.0,0.0,1.0,0.64548,185813.03
1.0,1.0,0.0,1.0,0.64548,185813.67
1.0,1.0,0.0,1.0,0.64086,185814.31
1.0,1.0,0.0,1.0,0.63492,185814.95
1.0,1.0,0.0,1.0,0.63294,185815.6
1.0,1.0,0.0,1.0,0.63624,185816.23
1.0,0.0,0.0,1.0,0.64218,185816.88
1.0,0.0,0.0,1.0,0.64416,185817.52
1.0,0.0,0.0,1.0,0.64416,185818.16
1.0,0.0,0.0,1.0,0.6435,185818.8
1.0,0.0,0.0,1.0,0.64482,185819.44
1.0,0.0,0.0,1.0,0.64878,185820.1
1.0,0.0,0.0,1.0,0.65538,185820.75
1.0,0.0,0.0,1.0,0.65868,185821.4
1.0,0.0,0.0,1.0,0.66528,185822.08
1.0,0.0,0.0,1.0,0.65736,185822.73
1.0,0.0,0.0,1.0,0.65934,185823.39
1.0,1.0,0.0,1.0,0.66066,185824.05
1.0,1.0,0.0,1.0,0.65868,185824.7
1.0,1.0,0.0,1.0,0.65538,185825.36
1.0,1.0,0.0,1.0,0.65076,185826.02
1.0,1.0,0.0,1.0,0.64614,185826.66
1.0,1.0,0.0,1.0,0.64416,185827.3
1.0,1.0,0.0,1.0,0.64416,185827.94
1.0,1.0,0.0,1.0,0.64614,185828.58
1.0,1.0,0.0,1.0,0.64614,185829.22
1.0,0.0,0.0,1.0,0.64614,185829.86
1.0,0.0,0.0,1.0,0.6468,185830.5
1.0,0.0,0.0,1.0,0.64812,185831.14
1.0,0.0,0.0,1.0,0.6534,185831.8
1.0,0.0,0.0,1.0,0.65802,185832.45
1.0,0.0,0.0,1.0,0.66,185833.11
1.0,0.0,0.0,1.0,0.66198,185833.77
1.0,0.0,0.0,1.0,0.6633,185834.42
1.0,0.0,0.0,1.0,0.66726,185835.1
1.0,0.0,0.0,1.0,0.67056,185835.77
1.0,0.0,0.0,1.0,0.66594,185836.44
1.0,1.0,0.0,1.0,1.97208,185838.4
1.0,1.0,0.0,1.0,0.67452,185839.08
1.0,1.0,0.0,1.0,0.65802,185839.73
1.0,1.0,0.0,1.0,0.65274,185840.39
1.0,1.0,0.0,1.0,0.64944,185841.05
1.0,1.0,0.0,1.0,0.64878,185841.7
1.0,1.0,0.0,1.0,0.65406,185842.36
1.0,0.0,0.0,1.0,0.65472,185843.02
1.0,0.0,0.0,1.0,0.65736,185843.67
1.0,0.0,0.0,1.0,0.65868,185844.33
1.0,0.0,0.0,1.0,0.65868,185844.98
1.0,0.0,0.0,1.0,0.66132,185845.64
1.0,0.0,0.0,1.0,0.66792,185846.31
1.0,0.0,0.0,1.0,0.67254,185846.98
1.0,0.0,0.0,1.0,0.67386,185847.66
1.0,0.0,0.0,1.0,0.67716,185848.33
1.0,0.0,0.0,1.0,0.67452,185849.0
1.0,0.0,0.0,1.0,0.67848,185849.67
1.0,1.0,0.0,1.0,0.67716,185850.34
1.0,1.0,0.0,1.0,0.67122,185851.02
1.0,1.0,0.0,1.0,0.66396,185851.67
1.0,1.0,0.0,1.0,0.6567,185852.33
1.0,1.0,0.0,1.0,0.65472,185852.98
1.0,1.0,0.0,1.0,0.6567,185853.64
1.0,1.0,0.0,1.0,0.6567,185854.3
1.0,1.0,0.0,1.0,0.65538,185854.95
1.0,1.0,0.0,1.0,0.65406,185855.61
1.0,0.0,0.0,1.0,0.65406,185856.27
1.0,0.0,0.0,1.0,0.6567,185856.92
1.0,0.0,0.0,1.0,0.66066,185857.58
1.0,0.0,0.0,1.0,0.66462,185858.25
1.0,0.0,0.0,1.0,0.6666,185858.92
1.0,0.0,0.0,1.0,0.6666,185859.6
1.0,0.0,0.0,1.0,0.66858,185860.27
1.0,0.0,0.0,1.0,0.67122,185860.94
1.0,0.0,0.0,1.0,0.6798,185861.62
1.0,0.0,0.0,1.0,0.67452,185862.3
1.0,0.0,0.0,1.0,0.6732,185862.97
1.0,1.0,0.0,1.0,0.6699,185863.64
1.0,1.0,0.0,1.0,0.66528,185864.31
1.0,1.0,0.0,1.0,0.66594,185864.98
1.0,1.0,0.0,1.0,0.66726,185865.66
1.0,1.0,0.0,1.0,0.66462,185866.33
1.0,1.0,0.0,1.0,0.65802,185866.98
1.0,1.0,0.0,1.0,0.65274,185867.64
1.0,1.0,0.0,1.0,0.65208,185868.3
1.0,1.0,0.0,1.0,0.65604,185868.95
1.0,0.0,0.0,1.0,0.66,185869.61
1.0,0.0,0.0,1.0,0.66132,185870.27
1.0,0.0,0.0,1.0,0.65868,185870.92
1.0,0.0,0.0,1.0,0.65802,185871.58
1.0,0.0,0.0,1.0,0.66264,185872.23
1.0,0.0,0.0,1.0,0.66726,185872.9
1.0,0.0,0.0,1.0,0.6732,185873.58
1.0,0.0,0.0,1.0,0.67386,185874.25
1.0,0.0,0.0,1.0,0.67254,185874.92
1.0,0.0,0.0,1.0,0.67188,185875.6
1.0,0.0,0.0,1.0,0.6699,185876.27
1.0,1.0,0.0,1.0,1.98924,185878.25
1.0,1.0,0.0,1.0,0.67254,185878.92
1.0,1.0,0.0,1.0,0.65208,185879.58
1.0,1.0,0.0,1.0,0.6501,185880.23
1.0,1.0,0.0,1.0,0.64944,185880.89
1.0,1.0,0.0,1.0,0.64944,185881.55
1.0,1.0,0.0,1.0,0.65076,185882.2
1.0,1.0,0.0,1.0,0.64812,185882.84
1.0,0.0,0.0,1.0,0.64812,185883.48
1.0,0.0,0.0,1.0,0.65142,185884.14
1.0,0.0,0.0,1.0,0.65406,185884.8
1.0,0.0,0.0,1.0,0.65538,185885.45
1.0,0.0,0.0,1.0,0.65802,185886.11
1.0,0.0,0.0,1.0,0.65802,185886.77
1.0,0.0,0.0,1.0,0.65802,185887.42
1.0,0.0,0.0,1.0,0.6633,185888.08
1.0,0.0,0.0,1.0,0.66,185888.73
1.0,0.0,0.0,1.0,0.65802,185889.39
1.0,1.0,0.0,1.0,0.6534,185890.05
1.0,1.0,0.0,1.0,0.65076,185890.7
1.0,1.0,0.0,1.0,0.6534,185891.36
1.0,1.0,0.0,1.0,0.65208,185892.02
1.0,1.0,0.0,1.0,0.65076,185892.67
1.0,1.0,0.0,1.0,0.64416,185893.31
1.0,1.0,0.0,1.0,0.63888,185893.95
1.0,1.0,0.0,1.0,0.6369,185894.6
1.0,1.0,0.0,1.0,0.64086,185895.23
1.0,0.0,0.0,1.0,0.6435,185895.88
1.0,0.0,0.0,1.0,0.64416,185896.52
1.0,0.0,0.0,1.0,0.6435,185897.16
1.0,0.0,0.0,1.0,0.64284,185897.8
1.0,0.0,0.0,1.0,0.64482,185898.44
1.0,0.0,0.0,1.0,0.64812,185899.08
1.0,0.0,0.0,1.0,0.65274,185899.73
1.0,0.0,0.0,1.0,0.65472,185900.39
MARK 237
1.0,0.0,0.0,1.0,662.8367,186563.23
1.0,0.0,0.0,1.0,0.60852,186563.84
1.0,0.0,0.0,1.0,0.61182,186564.45
1.0,0.0,0.0,1.0,0.61248,186565.06
1.0,0.0,0.0,1.0,0.61314,186565.67
1.0,0.0,0.0,1.0,0.61644,186566.28
1.0,0.0,0.0,1.0,0.61248,186566.89
1.0,0.0,0.0,1.0,0.6105,186567.5
1.0,1.0,0.0,1.0,0.6072,186568.11
1.0,1.0,0.0,1.0,0.6072,186568.72
1.0,1.0,0.0,1.0,0.61182,186569.33
1.0,1.0,0.0,1.0,0.61182,186569.94
1.0,1.0,0.0,1.0,0.60984,186570.55
1.0,1.0,0.0,1.0,0.6039,186571.16
1.0,1.0,0.0,1.0,0.59862,186571.75
1.0,1.0,0.0,1.0,0.59664,186572.34
1.0,1.0,0.0,1.0,0.60126,186572.94
1.0,1.0,0.0,1.0,0.60654,186573.55
1.0,0.0,0.0,1.0,0.6072,186574.16
1.0,0.0,0.0,1.0,0.60588,186574.77
1.0,0.0,0.0,1.0,0.6039,186575.38
1.0,0.0,0.0,1.0,0.60456,186575.98
1.0,0.0,0.0,1.0,0.60786,186576.6
1.0,0.0,0.0,1.0,0.6138,186577.2
1.0,0.0,0.0,1.0,0.6171,186577.81
1.0,0.0,0.0,1.0,0.62106,186578.44
1.0,0.0,0.0,1.0,0.61314,186579.05
1.0,0.0,0.0,1.0,0.61314,186579.66
1.0,1.0,0.0,1.0,0.61314,186580.27
1.0,1.0,0.0,1.0,0.61182,186580.88
1.0,1.0,0.0,1.0,0.60984,186581.48
1.0,1.0,0.0,1.0,0.60654,186582.1
1.0,1.0,0.0,1.0,0.60126,186582.69
1.0,1.0,0.0,1.0,0.5973,186583.28
1.0,1.0,0.0,1.0,0.59598,186583.88
1.0,1.0,0.0,1.0,0.59796,186584.47
1.0,1.0,0.0,1.0,0.59994,186585.06
1.0,1.0,0.0,1.0,0.60192,186585.67
1.0,0.0,0.0,1.0,0.6006,186586.27
1.0,0.0,0.0,1.0,0.59928,186586.86
1.0,0.0,0.0,1.0,0.6006,186587.45
1.0,0.0,0.0,1.0,0.60456,186588.06
1.0,0.0,0.0,1.0,0.60852,186588.67
1.0,0.0,0.0,1.0,0.61116,186589.28
1.0,0.0,0.0,1.0,0.61248,186589.89
1.0,0.0,0.0,1.0,0.61116,186590.5
1.0,0.0,0.0,1.0,0.61182,186591.11
1.0,0.0,0.0,1.0,0.60852,186591.72
1.0,1.0,0.0,1.0,1.81104,186593.53
1.0,1.0,0.0,1.0,0.6204,186594.16
1.0,1.0,0.0,1.0,0.60258,186594.77
1.0,1.0,0.0,1.0,0.59928,186595.36
1.0,1.0,0.0,1.0,0.59598,186595.95
1.0,1.0,0.0,1.0,0.59532,186596.55
1.0,1.0,0.0,1.0,0.59862,186597.14
1.0,0.0,0.0,1.0,0.59862,186597.73
1.0,0.0,0.0,1.0,0.59994,186598.33
1.0,0.0,0.0,1.0,0.60126,186598.92
1.0,0.0,0.0,1.0,0.6006,186599.52
1.0,0.0,0.0,1.0,0.60192,186600.12
1.0,0.0,0.0,1.0,0.60654,186600.73
1.0,0.0,0.0,1.0,0.60852,186601.34
1.0,0.0,0.0,1.0,0.61116,186601.95
1.0,0.0,0.0,1.0,0.6138,186602.56
1.0,0.0,0.0,1.0,0.61116,186603.17
1.0,0.0,0.0,1.0,0.6138,186603.78
1.0,1.0,0.0,1.0,0.61248,186604.39
1.0,1.0,0.0,1.0,0.61116,186605.0
1.0,1.0,0.0,1.0,0.60918,186605.61
1.0,1.0,0.0,1.0,0.60324,186606.22
1.0,1.0,0.0,1.0,0.59994,186606.81
1.0,1.0,0.0,1.0,0.59664,186607.4
1.0,1.0,0.0,1.0,0.59664,186608.0
1.0,1.0,0.0,1.0,0.5973,186608.6
1.0,1.0,0.0,1.0,0.59928,186609.19
1.0,1.0,0.0,1.0,0.59994,186609.78
1.0,0.0,0.0,1.0,0.59796,186610.38
1.0,0.0,0.0,1.0,0.59994,186610.97
1.0,0.0,0.0,1.0,0.60126,186611.56
1.0,0.0,0.0,1.0,0.6039,186612.17
1.0,0.0,0.0,1.0,0.60588,186612.78
1.0,0.0,0.0,1.0,0.60852,186613.39
1.0,0.0,0.0,1.0,0.60852,186614.0
1.0,0.0,0.0,1.0,0.61314,186614.61
1.0,0.0,0.0,1.0,0.6072,186615.22
1.0,0.0,0.0,1.0,0.60786,186615.83
1.0,1.0,0.0,1.0,0.60654,186616.44
1.0,1.0,0.0,1.0,0.60522,186617.05
1.0,1.0,0.0,1.0,0.60522,186617.66
1.0,1.0,0.0,1.0,0.60588,186618.27
1.0,1.0,0.0,1.0,0.6039,186618.88
1.0,1.0,0.0,1.0,0.59928,186619.47
1.0,1.0,0.0,1.0,0.59664,186620.06
1.0,1.0,0.0,1.0,0.59598,186620.66
1.0,1.0,0.0,1.0,0.59796,186621.25
1.0,0.0,0.0,1.0,0.59994,186621.84
1.0,0.0,0.0,1.0,0.60258,186622.45
1.0,0.0,0.0,1.0,0.60126,186623.05
1.0,0.0,0.0,1.0,0.60192,186623.66
1.0,0.0,0.0,1.0,0.6039,186624.27
1.0,0.0,0.0,1.0,0.60522,186624.88
1.0,0.0,0.0,1.0,0.60984,186625.48
1.0,0.0,0.0,1.0,0.61314,186626.1
1.0,0.0,0.0,1.0,0.61446,186626.7
1.0,0.0,0.0,1.0,0.61314,186627.31
1.0,0.0,0.0,1.0,0.60918,186627.92
1.0,1.0,0.0,1.0,1.81302,186629.73
1.0,1.0,0.0,1.0,0.61908,186630.36
1.0,1.0,0.0,1.0,0.60192,186630.97
1.0,1.0,0.0,1.0,0.59862,186631.56
1.0,1.0,0.0,1.0,0.59532,186632.16
1.0,1.0,0.0,1.0,0.59598,186632.75
1.0,1.0,0.0,1.0,0.59862,186633.34
1.0,0.0,0.0,1.0,0.59862,186633.94
1.0,0.0,0.0,1.0,0.59928,186634.53
1.0,0.0,0.0,1.0,0.59994,186635.12
1.0,0.0,0.0,1.0,0.59994,186635.72
1.0,0.0,0.0,1.0,0.60126,186636.31
1.0,0.0,0.0,1.0,0.60522,186636.92
1.0,0.0,0.0,1.0,0.60654,186637.53
1.0,0.0,0.0,1.0,0.60588,186638.14
1.0,0.0,0.0,1.0,0.60984,186638.75
1.0,0.0,0.0,1.0,0.60588,186639.36
1.0,0.0,0.0,1.0,0.6072,186639.97
1.0,1.0,0.0,1.0,0.60522,186640.58
1.0,1.0,0.0,1.0,0.60258,186641.19
1.0,1.0,0.0,1.0,0.60324,186641.8
1.0,1.0,0.0,1.0,0.60324,186642.4
1.0,1.0,0.0,1.0,0.60456,186643.02
1.0,1.0,0.0,1.0,0.60258,186643.62
1.0,1.0,0.0,1.0,0.59862,186644.22
1.0,1.0,0.0,1.0,0.594,186644.81
1.0,1.0,0.0,1.0,0.59466,186645.4
1.0,0.0,0.0,1.0,0.59664,186646.0
1.0,0.0,0.0,1.0,0.59928,186646.6
1.0,0.0,0.0,1.0,0.60192,186647.2
1.0,0.0,0.0,1.0,0.60192,186647.81
1.0,0.0,0.0,1.0,0.60126,186648.4
1.0,0.0,0.0,1.0,0.60126,186649.0
1.0,0.0,0.0,1.0,0.60522,186649.61
1.0,0.0,0.0,1.0,0.60852,186650.22
1.0,0.0,0.0,1.0,0.61578,186650.83
1.0,0.0,0.0,1.0,0.6105,186651.44
1.0,0.0,0.0,1.0,0.6105,186652.05
1.0,1.0,0.0,1.0,0.60852,186652.66
1.0,1.0,0.0,1.0,0.60522,186653.27
1.0,1.0,0.0,1.0,0.6039,186653.88
1.0,1.0,0.0,1.0,0.60126,186654.47
1.0,1.0,0.0,1.0,0.59994,186655.06
1.0,1.0,0.0,1.0,0.59598,186655.66
1.0,1.0,0.0,1.0,0.594,186656.25
1.0,1.0,0.0,1.0,0.59334,186656.84
1.0,1.0,0.0,1.0,0.594,186657.44
1.0,1.0,0.0,1.0,0.59598,186658.03
1.0,0.0,0.0,1.0,0.5973,186658.62
1.0,0.0,0.0,1.0,0.5973,186659.22
1.0,0.0,0.0,1.0,0.59796,186659.81
1.0,0.0,0.0,1.0,0.6006,186660.4
1.0,0.0,0.0,1.0,0.60192,186661.02
1.0,0.0,0.0,1.0,0.60588,186661.62
1.0,0.0,0.0,1.0,0.60786,186662.23
1.0,0.0,0.0,1.0,0.60918,186662.84
1.0,0.0,0.0,1.0,0.60852,186663.45
1.0,0.0,0.0,1.0,0.60258,186664.06
1.0,1.0,0.0,1.0,1.7919,186665.86
1.0,1.0,0.0,1.0,0.6171,186666.47
1.0,1.0,0.0,1.0,0.59928,186667.06
1.0,1.0,0.0,1.0,0.59334,186667.66
1.0,1.0,0.0,1.0,0.58938,186668.25
1.0,1.0,0.0,1.0,0.58938,186668.84
1.0,1.0,0.0,1.0,0.594,186669.44
1.0,0.0,0.0,1.0,0.59532,186670.03
1.0,0.0,0.0,1.0,0.59796,186670.62
1.0,0.0,0.0,1.0,0.5973,186671.22
1.0,0.0,0.0,1.0,0.59598,186671.81
1.0,0.0,0.0,1.0,0.5973,186672.4
1.0,0.0,0.0,1.0,0.60126,186673.0
1.0,0.0,0.0,1.0,0.60588,186673.61
1.0,0.0,0.0,1.0,0.60786,186674.22
1.0,0.0,0.0,1.0,0.61182,186674.83
1.0,0.0,0.0,1.0,0.60786,186675.44
1.0,0.0,0.0,1.0,0.60918,186676.05
1.0,1.0,0.0,1.0,0.6072,186676.66
1.0,1.0,0.0,1.0,0.60588,186677.27
1.0,1.0,0.0,1.0,0.60324,186677.88
1.0,1.0,0.0,1.0,0.59796,186678.47
1.0,1.0,0.0,1.0,0.594,186679.06
1.0,1.0,0.0,1.0,0.59202,186679.66
1.0,1.0,0.0,1.0,0.59202,186680.25
1.0,1.0,0.0,1.0,0.59268,186680.84
1.0,1.0,0.0,1.0,0.59532,186681.44
1.0,0.0,0.0,1.0,0.59598,186682.03
1.0,0.0,0.0,1.0,0.59466,186682.62
1.0,0.0,0.0,1.0,0.59532,186683.22
1.0,0.0,0.0,1.0,0.59796,186683.81
1.0,0.0,0.0,1.0,0.6006,186684.4
1.0,0.0,0.0,1.0,0.60258,186685.02
1.0,0.0,0.0,1.0,0.60456,186685.62
1.0,0.0,0.0,1.0,0.60654,186686.23
1.0,0.0,0.0,1.0,0.6105,186686.84
1.0,0.0,0.0,1.0,0.60456,186687.45
1.0,0.0,0.0,1.0,0.6039,186688.06
1.0,1.0,0.0,1.0,0.60324,186688.67
1.0,1.0,0.0,1.0,0.60126,186689.27
1.0,1.0,0.0,1.0,0.60324,186689.88
1.0,1.0,0.0,1.0,0.6039,186690.48
1.0,1.0,0.0,1.0,0.60126,186691.08
1.0,1.0,0.0,1.0,0.59664,186691.67
1.0,1.0,0.0,1.0,0.59268,186692.27
1.0,1.0,0.0,1.0,0.59202,186692.86
1.0,1.0,0.0,1.0,0.59466,186693.45
1.0,0.0,0.0,1.0,0.5973,186694.05
1.0,0.0,0.0,1.0,0.59994,186694.64
1.0,0.0,0.0,1.0,0.59796,186695.23
1.0,0.0,0.0,1.0,0.59862,186695.83
1.0,0.0,0.0,1.0,0.59928,186696.42
1.0,0.0,0.0,1.0,0.60192,186697.03
1.0,0.0,0.0,1.0,0.60654,186697.64
1.0,0.0,0.0,1.0,0.6105,186698.25
1.0,0.0,0.0,1.0,0.61116,186698.86
1.0,0.0,0.0,1.0,0.60984,186699.47
1.0,0.0,0.0,1.0,0.60456,186700.08
1.0,1.0,0.0,1.0,1.80048,186701.88
1.0,1.0,0.0,1.0,0.6171,186702.48
1.0,1.0,0.0,1.0,0.59796,186703.08
1.0,1.0,0.0,1.0,0.59334,186703.67
1.0,1.0,0.0,1.0,0.5907,186704.27
1.0,1.0,0.0,1.0,0.59202,186704.86
1.0,1.0,0.0,1.0,0.5973,186705.45
1.0,0.0,0.0,1.0,0.5973,186706.05
1.0,0.0,0.0,1.0,0.59796,186706.64
1.0,0.0,0.0,1.0,0.5973,186707.23
1.0,0.0,0.0,1.0,0.5973,186707.83
1.0,0.0,0.0,1.0,0.59862,186708.42
1.0,0.0,0.0,1.0,0.6039,186709.03
1.0,0.0,0.0,1.0,0.60588,186709.64
1.0,0.0,0.0,1.0,0.60588,186710.25
1.0,0.0,0.0,1.0,0.60786,186710.86
1.0,0.0,0.0,1.0,0.60324,186711.47
1.0,0.0,0.0,1.0,0.60324,186712.08
1.0,1.0,0.0,1.0,0.6006,186712.67
1.0,1.0,0.0,1.0,0.59994,186713.27
1.0,1.0,0.0,1.0,0.60324,186713.88
1.0,1.0,0.0,1.0,0.6039,186714.48
1.0,1.0,0.0,1.0,0.60126,186715.08
1.0,1.0,0.0,1.0,0.5973,186715.67
1.0,1.0,0.0,1.0,0.59202,186716.27
1.0,1.0,0.0,1.0,0.59004,186716.86
1.0,1.0,0.0,1.0,0.59202,186717.45
1.0,0.0,0.0,1.0,0.59664,186718.05
1.0,0.0,0.0,1.0,0.59862,186718.64
1.0,0.0,0.0,1.0,0.59862,186719.23
1.0,0.0,0.0,1.0,0.59796,186719.83
1.0,0.0,0.0,1.0,0.59664,186720.42
1.0,0.0,0.0,1.0,0.59928,186721.02
1.0,0.0,0.0,1.0,0.6039,186721.62
1.0,0.0,0.0,1.0,0.60786,186722.23
1.0,0.0,0.0,1.0,0.6138,186722.84
1.0,0.0,0.0,1.0,0.6072,186723.45
1.0,0.0,0.0,1.0,0.6072,186724.06
1.0,1.0,0.0,1.0,0.60654,186724.67
1.0,1.0,0.0,1.0,0.60522,186725.28
1.0,1.0,0.0,1.0,0.6039,186725.89
